﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170139&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;54;54;108;49;45;94;17;13;30;2;9;11;1;2;3;5;9;14
De 5 a 9 anys;82;91;173;82;90;172;67;66;133;64;62;126;58;51;109;0;1;1
De 10 a 14 anys;96;94;190;96;92;188;95;89;184;95;91;186;92;89;181;0;2;2
De 15 a 19 anys;79;89;168;78;88;166;75;85;160;75;86;161;74;82;156;1;1;2
De 20 a 24 anys;122;105;227;110;103;213;104;101;205;104;101;205;103;101;204;12;2;14
De 25 a 29 anys;119;119;238;109;112;221;103;104;207;102;106;208;95;99;194;10;7;17
De 30 a 34 anys;155;147;302;143;145;288;125;132;257;128;132;260;110;115;225;12;2;14
De 35 a 39 anys;158;161;319;145;152;297;122;131;253;126;131;257;101;99;200;13;9;22
De 40 a 44 anys;153;133;286;146;132;278;132;112;244;134;118;252;94;91;185;7;1;8
De 45 a 49 anys;138;116;254;131;113;244;114;95;209;113;96;209;84;72;156;7;3;10
De 50 a 54 anys;109;99;208;103;94;197;88;69;157;86;67;153;58;48;106;6;5;11
De 55 a 59 anys;99;113;212;93;107;200;72;74;146;68;73;141;44;48;92;6;6;12
De 60 a 64 anys;80;89;169;70;76;146;45;43;88;49;43;92;30;22;52;10;13;23
De 65 a 69 anys;82;89;171;68;77;145;40;53;93;38;51;89;26;33;59;14;12;26
De 70 a 74 anys;84;69;153;73;61;134;48;45;93;46;46;92;35;30;65;11;8;19
De 75 a 79 anys;43;60;103;38;52;90;30;35;65;30;35;65;22;26;48;5;8;13
De 80 a 84 anys;29;35;64;26;32;58;20;29;49;20;30;50;17;24;41;3;3;6
De 85 anys i més;10;30;40;10;28;38;8;22;30;7;20;27;4;12;16;0;2;2
Total;1692;1693;3385;1570;1599;3169;1305;1298;2603;1287;1297;2584;1048;1044;2092;122;94;216

