﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sénia, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430445&lang=en
;2001;1996;1991
Agricultura i ramaderia;155;111;150
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;1280;1002;1062
Electricitat gas i aigua;2;10;1
Construcció;182;83;94
Comerç i reparació;334;225;163
Hostaleria;65;41;41
Transport i comunicacions;54;50;79
Mediació financera;29;23;29
Immob. lloguers i serveis empr.;76;68;25
Adm. pública, defensa i SS;67;77;33
Educació;77;64;44
Sanitat i serveis socials;57;35;23
Altres serveis;54;34;34
Personal domèstic;13;5;4
Organismes extraterrit.;2;0;0
Total;2449;1829;1785

