﻿Households indicators
Riudoms
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431299&lang=en
;2021
Average household size;2,76
Proportion of 1-person households (%);21,7
Proportion of 2-person households (%);26,3
Proportion of 3-person households (%);22,5
Proportion of 4-person households (%);18,3
Proportion of households with 5 persons and over (%);11,2
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);22,5
Proportion of households with all members aged 65 and over (%);18,3
Proportion of households with all members being foreigners (%);8,5
Proportion of households with foreign and Spanish members (%);6,7
Proportion of households with all members being Spanish (%);84,8

