﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Baix Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:11&t=201200
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1472;949;748;..;..;3330
2021;1455;938;754;..;..;3309
2020;1452;931;767;..;..;3302
2019;1415;958;792;..;..;3320
2018;1410;928;798;..;..;3284
2017;1399;920;804;..;..;3279
2016;1386;921;816;..;..;3282
2014;1399;900;855;..;..;3329
2013;1436;876;875;..;..;3349
2012;1463;846;879;..;..;3339
2011;1478;826;894;..;..;3342

