﻿Saldos migratoris interns. Municipis
Mollerussa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251370
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-65;26;-11;-6;-56
2021;-53;4;13;44;8
2020;-87;13;-8;13;-69
2019;-56;-26;-64;5;-141
2018;-16;-28;-47;-19;-110
2017;-12;17;-30;23;-2
2016;-28;47;-39;34;14
2015;-42;-22;-30;0;-94
2014;-40;-64;-15;34;-85
2013;-14;19;18;-45;-22
2012;32;4;-21;-10;5
2011;-32;21;-91;15;-87
2010;-29;-83;-20;-59;-191
2009;49;-8;-18;26;49
2008;-9;34;28;39;92
2007;-11;21;78;-9;79
2006;15;142;55;-2;210
2005;-3;164;29;-2;188
2004;-4;99;40;-22;113
2003;-10;69;26;52;137
2002;-13;69;-9;32;79
2001;8;25;-46;4;-9
2000;2;70;-19;4;57
1999;-62;37;23;8;6
1998;-52;13;-5;-1;-45
1997;1;20;-32;5;-6
1995;11;30;7;10;58
1994;-22;12;-4;-3;-17
1993;-31;19;-3;11;-4
1992;-3;11;36;-13;31
1990;12;6;16;-3;31
1989;11;2;-17;-4;-8
1988;26;44;-1;37;106

