﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250169&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2724;1297;1209;5;83;0;1427;665;459;201;23;79
Catalunya;2269;1070;1006;4;60;0;1199;521;444;145;16;73
Barcelona;110;52;48;0;4;0;58;28;16;7;3;4
Girona;4;3;3;0;0;0;1;1;0;0;0;0
Lleida;2137;1003;946;4;53;0;1134;488;427;137;13;69
Tarragona;18;12;9;0;3;0;6;4;1;1;0;0
Resta de l'Estat;381;180;162;0;18;0;201;139;6;44;7;5
Andalusia;222;117;108;0;9;0;105;72;0;26;5;2
Aragó;82;32;27;0;5;0;50;32;2;11;2;3
Astúries;2;0;0;0;0;0;2;2;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;20;4;3;0;1;0;16;12;0;4;0;0
Catella i Lleó;15;9;8;0;1;0;6;6;0;0;0;0
Comunitat Valenciana;5;2;2;0;0;0;3;0;2;1;0;0
Extremadura;16;8;8;0;0;0;8;7;0;1;0;0
Galicia;6;4;2;0;2;0;2;1;0;1;0;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;5;0;0;0;0;0;5;5;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;1;0;0;0
La Rioja;2;1;1;0;0;0;1;0;1;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;74;47;41;1;5;0;27;5;9;12;0;1

