﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montbrió del Camp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430884&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,70;289,4;1
2022;10,70;287,2;1
2021;10,70;279,0;1
2020;10,70;271,9;1
2019;10,70;270,1;1
2018;10,70;264,3;1
2017;10,70;262,2;1
2016;10,70;259,7;1
2015;10,70;251,7;1
2014;10,70;247,7;1
2013;10,70;246,1;1
2012;10,70;235,0;1
2011;10,70;230,0;1
2010;10,70;214,8;1
2009;10,70;207,4;1
2008;10,70;192,6;1
2007;10,70;179,2;1
2006;10,70;165,8;1
2005;10,70;157,3;1
2004;10,70;147,1;1
2003;10,70;143,5;1
2002;10,70;143,7;1
2001;10,70;142,0;1
2000;10,70;136,4;1
1999;10,70;134,4;1
1998;10,70;133,1;1

