﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Montseny. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081379
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;2;1;3;5;6;11;5;6;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;2;0;2;6;8;14;6;8;14
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;3;2;5;8;2;10;11;2;13
De 20 a 24 anys;5;11;16;0;0;0;0;0;0;5;11;16;0;0;0;0;0;0;0;0;0;1;3;4;1;0;1;3;2;5;5;5;10;10;16;26
De 25 a 29 anys;10;9;19;0;0;0;0;1;1;10;10;20;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;2;3;11;12;23
De 30 a 34 anys;9;10;19;0;0;0;0;0;0;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;10;12;22
De 35 a 39 anys;9;5;14;0;0;0;1;1;2;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;2;1;3;12;7;19
De 40 a 44 anys;9;7;16;0;0;0;1;0;1;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;11;9;20
De 45 a 49 anys;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;6;14
De 50 a 54 anys;9;8;17;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;1;3;4;1;7;8;10;15;25
De 55 a 59 anys;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;5;1;6;11;4;15
De 60 a 64 anys;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;3;2;5;0;0;0;0;0;0;0;1;1;2;1;3;5;4;9;9;6;15
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;25;24;49;1;0;1;0;0;0;0;4;4;2;3;5;28;31;59;29;32;61
Total;71;62;133;0;0;0;3;2;5;74;64;138;0;0;0;29;26;55;1;1;2;19;19;38;2;10;12;23;18;41;74;74;148;148;138;286

