﻿Indicators on dwellings
Isona i Conca Dellà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251155&lang=en
;2021
Proportion of main dwellings (%);36,9
Proportion of non-main dwellings (%);63,1
Proportion of main dwellings owned (%);68,6
Proportion of main dwellings rented (%);16,6
Proportion of main dwellings in other tenure status (%);14,8
Proportion of main dwellings up to 45 m2 (%);12,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);18,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,2
Proportion of main dwellings over 120 m2 (%);36,0
Proportion of main dwellings built up to 1950 (%);51,3
Proportion of main dwellings built from 1951 to 1970 (%);8,8
Proportion of main dwellings built from 1971 to 1980 (%);16,9
Proportion of main dwellings built from 1981 to 2000 (%);12,7
Proportion of main dwellings built in 2001 or later (%);7,4

