﻿Cadastre immobiliari rústic
Vallfogona de Riucorb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431592&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2009;1990;1010;1027;1017
2021;2009;1990;1010;1029;1018
2020;2009;1990;1010;1029;1018
2019;2009;1990;1010;1029;1018
2018;2009;1990;1009;1034;1024
2017;2009;1990;1017;603;593
2016;..;1990;1017;603;593
2015;..;1990;1017;603;593
2014;..;1990;1017;603;593
2013;..;1990;1013;605;597
2012;..;1990;1012;605;598
2011;..;1990;1011;605;598
2010;..;1990;1011;605;598
2009;..;1990;1010;599;593
2008;..;1990;869;523;601
2007;..;1990;869;512;590
2006;..;1990;869;502;578

