﻿Estimacions de població vinculada
Ràpita, la
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431362&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;14760;128878;143638
2014;15003;104346;119349
2013;15245;114793;130038
2012;15232;115492;130724
2011;15338;105252;120590
2010;15583;91261;106844
2009;15511;87495;103006
2008;15307;84300;99607
2007;14262;84556;98818
2006;13488;78712;92200
2005;13181;83214;96395
2004;12594;85005;97599
2003;12095;81210;93305
2002;11735;80702;92437

