﻿Distribució de la superfície agrícola utilitzada (SAU)
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431233&lang=en
;2020
    SAU;
 explot.;338
 ha;1695
     Terres llaurades;
 total;
 explot.;337
 ha;1692
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;74
 ha;336
 guarets (inclou terres sembrades per a adob en verd);
 explot.;79
 ha;147
 conreus llenyosos permanents a l'aire lliure;
 explot.;325
 ha;1200
 horts per a consum propi;
 explot.;51
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;3

