﻿Població. Per any d'arribada a Catalunya i sexe
Cerdanyola del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082665
;Homes;Dones;Total
2020;375;444;819
2019;519;624;1146
2018;366;360;726
2017;315;339;654
2016;246;246;492
2011-2015;789;885;1674
2001-2010;1872;2145;4020
1991-2000;813;816;1632
1981-1990;672;729;1401
Abans de 1981;4623;5685;10308
Sempre hi ha viscut;17409;17055;34461
Total;27999;29337;57336

