﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Riudecols. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431286&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;14;37;1;6;7;24;20;44
De 5 a 9 años;13;25;38;3;4;7;16;29;45
De 10 a 14 años;23;17;40;8;6;14;31;23;54
De 15 a 19 años;24;26;50;7;6;13;31;32;63
De 20 a 24 años;32;26;58;2;2;4;34;28;62
De 25 a 29 años;25;31;56;5;5;10;30;36;66
De 30 a 34 años;43;27;70;9;6;15;52;33;85
De 35 a 39 años;36;28;64;6;8;14;42;36;78
De 40 a 44 años;45;38;83;8;12;20;53;50;103
De 45 a 49 años;47;41;88;10;6;16;57;47;104
De 50 a 54 años;46;35;81;9;2;11;55;37;92
De 55 a 59 años;43;46;89;2;4;6;45;50;95
De 60 a 64 años;42;36;78;1;1;2;43;37;80
De 65 a 69 años;28;24;52;2;1;3;30;25;55
De 70 a 74 años;32;30;62;0;0;0;32;30;62
De 75 a 79 años;21;25;46;1;2;3;22;27;49
De 80 a 84 años;10;19;29;0;0;0;10;19;29
85 años o más;13;19;32;0;0;0;13;19;32
Total;546;507;1053;74;71;145;620;578;1198

