﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171479
;1999;1989
      Total;;
 explot.;39;118
 UTA;60;100
     Mà d'obra familiar;;
 total;;
  explot.;37;116
 nombre persones;87;193
  UTA;57;99
 titular;;
 nombre persones;37;116
  UTA;30;56
 cònjuge;;
 nombre persones;17;38
 altres familiars;;
  UTA;11;23
   explot.;19;31
 nombre persones;33;39
  UTA;16;19
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
   UTA;3;2
 fixa;;
  explot.;4;5
 nombre persones;4;5
  UTA;2;1
 eventual;;
  explot.;1;5
   UTA;1;1

