﻿Nombre d'explotacions i superfície censada
Estany, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080790&lang=es
;2009;1999
      Total explot.;17;19
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;16;16
 ha;365;346
 amb ramaderia;;
 explot.;7;8
 ha;282;297
 sense ramaderia;;
 explot.;9;8
 ha;84;49
 amb SAU;;
 explot.;16;16
 ha;162;143
 amb altres terres;;
 explot.;10;10
 ha;204;203

