﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082917
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;15;12;24;15;9;27
2019;0;3;3;0;0;0;15;21;33;12;21;36
2018;0;0;0;0;0;0;6;12;18;9;12;18
2017;0;3;3;0;0;3;9;9;18;9;12;21
2016;3;0;0;0;0;0;12;21;33;12;24;36
2011-2015;9;9;18;3;0;3;27;30;57;36;39;75
2001-2010;0;0;3;3;3;6;120;138;258;126;141;267
1991-2000;6;3;9;0;0;0;24;33;57;30;36;66
1981-1990;0;0;0;0;0;0;12;3;15;12;3;15
Abans de 1981;0;0;0;0;0;0;9;15;24;12;15;24
Sempre hi ha viscut;2988;2700;5685;390;423;816;0;0;0;3378;3123;6504
Total;3006;2715;5721;399;429;825;246;291;540;3651;3435;7086

