﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171637
;Homes;Dones;Total
Agricultura i ramaderia;28;14;42
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;165;81;246
Electricitat gas i aigua;0;0;0
Construcció;127;13;140
Comerç i reparació;128;85;213
Hostaleria;21;44;65
Transport i comunicacions;49;11;60
Mediació financera;24;13;37
Immob., lloguers i serveis empr.;51;37;88
Adm. pública defensa i SS;45;46;91
Educació;21;57;78
Sanitat i serveis socials;30;91;121
Altres serveis;14;15;29
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;703;513;1216

