﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431613
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8601;1308;9909;570;3948;1014;2007;7539;17448
Homes;4449;576;5025;312;2031;498;615;3456;8484
Dones;4152;735;4887;258;1914;519;1392;4083;8967
Estrangera;1221;477;1698;33;54;114;1179;1380;3081
Homes;819;228;1047;24;39;63;618;744;1791
Dones;402;249;651;9;15;51;564;639;1290
Total;9822;1791;11613;600;3999;1128;3189;8916;20529
Homes;5268;807;6075;333;2070;564;1230;4197;10272
Dones;4554;984;5538;267;1932;567;1956;4722;10257

