﻿Població ocupada. Per grans grups d'ocupació
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250404
;2011
Directors i gerents;..
Tècnics científics;782
Tècnics de suport;511
Empleats administratius;865
Treballadors serveis;1061
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1027
Instal·ladors i muntadors;660
Ocupacions elementals;598
Ocupacions militars;..
Total;5806

