﻿Població. Per sexe i edat quinquennal
Saus, Camallera i Llampaies. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171870
;Homes;Dones;Total
De 0 a 4 anys;14;20;34
De 5 a 9 anys;19;18;37
De 10 a 14 anys;27;38;65
De 15 a 19 anys;22;20;42
De 20 a 24 anys;21;19;40
De 25 a 29 anys;16;19;35
De 30 a 34 anys;23;14;37
De 35 a 39 anys;21;18;39
De 40 a 44 anys;30;38;68
De 45 a 49 anys;52;38;90
De 50 a 54 anys;38;35;73
De 55 a 59 anys;40;32;72
De 60 a 64 anys;24;31;55
De 65 a 69 anys;33;32;65
De 70 a 74 anys;18;20;38
De 75 a 79 anys;17;21;38
De 80 a 84 anys;13;17;30
De 85 a 89 anys;10;10;20
De 90 a 94 anys;5;4;9
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;443;447;890

