﻿Nombre d'explotacions i superfície censada
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251142&lang=en
;1999;1989;1982
      Total explot.;34;36;51
      Sense terres explot.;0;1;13
     Amb terres;;;
 total;;;
 explot.;34;35;38
 ha;1319;1153;1386
 amb ramaderia;;;
 explot.;17;28;7
 ha;1001;1068;242
 sense ramaderia;;;
 explot.;17;7;31
 ha;318;85;1144
 amb SAU;;;
 explot.;33;35;38
 ha;1038;1023;1076
 amb altres terres;;;
 explot.;27;28;35
 ha;281;130;311

