﻿Cadastre immobiliari urbà
Sarroca de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252000&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;350;7364;21040
2021;1989;349;7364;21100
2020;1989;353;7487;21211
2019;1989;353;7485;21203
2018;1989;349;6328;18132
2017;1989;349;6297;18044
2016;1989;547;6785;12405
2015;1989;565;6810;12054
2014;1989;565;6808;12049
2013;1989;565;6808;12049
2012;1989;565;6745;11938
2011;1989;554;6436;11617
2010;1989;554;6339;11443
2009;1989;552;4918;8910
2008;1989;547;4488;8205
2007;1989;546;4335;7940
2006;1989;543;4224;7780

