﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Valls. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:431613
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;17;21;36;23;3;0;0;0;100
prematur;0;1;0;1;1;0;2;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;17;22;37;23;5;0;0;0;105
Cesària;;;;;;;;;;;
a terme;0;0;5;8;16;15;9;0;0;0;53
prematur;0;0;1;0;3;0;0;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;6;8;19;15;9;0;0;0;57
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;23;30;56;38;14;0;0;0;162

