﻿Parcel·lació
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082922&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;31;29
 superfície total;75;130;191
 nombre parcel·les;31;69;115
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;15;6
 superfície total;7;24;7
 nombre parcel·les;5;15;6
 2 a 3 parcel·les;;;
  explot.;4;12;13
 superfície total;10;38;40
 nombre parcel·les;10;27;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;4
 superfície total;9;10;30
 nombre parcel·les;4;9;19
 6 a 14 parcel·les;;;
  explot.;1;2;5
 superfície total;49;57;64
 nombre parcel·les;12;18;41
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;50
 nombre parcel·les;0;0;17
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

