﻿Conventional family dwellings. By type of dwelling and useful floor area
Olesa de Montserrat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081477&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;36;51;87
From 31 to 45 m²;330;120;453
From 46 to 60 m²;1488;207;1698
From 61 to 75 m²;2598;267;2865
From 76 to 90 m²;1776;150;1926
From 91 to 105 m²;1071;105;1176
From 106 to 120 m²;561;54;612
From 121 to 150 m²;576;63;639
From 151 to 180 m²;216;30;246
More than 180 m²;249;48;297
Unknown;21;156;177
Total;8928;1251;10179

