﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:31&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4660;4508;4424;3897;11;4671
Girona;15353;14617;14197;11404;46;15399
Lleida;138;136;132;96;1;139
Tarragona;62;56;54;41;1;63
Andalusia;2291;1387;1273;607;93;2384
Aragó;106;90;84;49;1;107
Astúries;28;20;21;12;0;28
Balears;12;10;10;8;0;12
Canàries;4;4;4;2;0;4
Cantàbria;23;19;20;9;2;25
Catella-la Manxa;262;174;168;73;6;268
Catella i Lleó;252;188;186;96;8;260
Comunitat Valenciana;83;76;73;55;1;84
Extremadura;517;315;287;145;14;531
Galícia;122;86;84;47;5;127
Madrid;63;55;51;27;1;64
Múrcia;53;40;39;15;1;54
Navarra;30;20;20;16;1;31
País Basc;28;23;24;14;1;29
La Rioja;13;11;11;8;1;14
Ceuta / Melilla;14;9;9;7;0;14
Estranger;545;293;273;186;234;779
Total;24659;22137;21444;16814;428;25087

