﻿Población a 1 de enero. Por sexo
Papiol, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081580&lang=es
;Hombres;Mujeres;Total
2023;2160;2165;4325
2022;2133;2141;4274
2021;2102;2130;4232
2020;2063;2109;4172
2019;2052;2093;4145
2018;2031;2072;4103
2017;2029;2073;4102
2016;2021;2054;4075
2015;2033;2038;4071
2014;2000;2023;4023
2013;2010;2031;4041
2012;1979;2035;4014
2011;1947;1994;3941
2010;1952;1985;3937
2009;1945;1955;3900
2008;1927;1901;3828
2007;1913;1868;3781
2006;1887;1846;3733
2005;1863;1823;3686
2004;1839;1789;3628
2003;1773;1745;3518
2002;1762;1750;3512
2001;1708;1727;3435
2000;1721;1743;3464
1999;1703;1731;3434
1998;1700;1727;3427

