﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;0;0;0;0;1;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;4;0;0;0;0;0;0;0;1;0;0;5
total;8;0;0;0;0;0;0;0;1;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;18;0;0;0;1;1;0;0;0;0;0;20
tones;33;3;0;0;0;0;0;1;0;0;0;37
total;51;3;0;0;1;1;0;1;0;0;0;57
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;1;0;3;1;0;1;0;0;0;0;6
total;0;2;0;3;2;0;2;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;1;2;0;0;0;0;0;0;0;0;4
total;2;2;2;0;0;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;4;1;0;1;0;0;0;0;0;0;14
dones;5;5;1;0;0;0;0;0;0;0;0;11
total;13;9;2;0;1;0;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;11;2;0;1;0;0;0;1;0;0;18
dones;1;8;1;0;1;0;0;0;0;0;0;11
total;4;19;3;0;2;0;0;0;1;0;0;29
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;20;4;3;1;1;0;0;0;0;0;34
dones;9;23;2;2;0;0;0;0;0;0;0;36
total;14;43;6;5;1;1;0;0;0;0;0;70
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;11;2;3;0;0;0;0;0;0;0;27
dones;15;20;4;0;1;0;0;0;0;0;0;40
total;26;31;6;3;1;0;0;0;0;0;0;67
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;1;0;0;1;0;0;0;0;5
dones;0;5;0;1;0;1;0;0;0;0;0;7
total;0;5;3;2;0;1;1;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;0;0;0;0;0;3
hotal;0;0;1;2;0;1;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;2;0;0;0;0;0;0;4
total;2;0;0;0;2;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;3;1;1;4;3;0;0;0;0;12
dones;1;1;2;2;3;2;3;0;0;0;0;14
total;1;1;5;3;4;6;6;0;0;0;0;26
Altres cursos;;;;;;;;;;;;
homes;2;12;6;11;3;2;0;0;0;0;0;36
dones;8;16;7;8;2;7;2;2;1;0;0;53
total;10;28;13;19;5;9;2;2;1;0;0;89
Total estudiants;;;;;;;;;;;;
homes;49;53;19;17;6;6;5;0;1;0;0;156
dones;72;71;20;14;8;10;7;2;2;0;0;206
total;121;124;39;31;14;16;12;2;3;0;0;362

