﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083008&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;57;21;78
De 1921 a 1940;12;0;15
De 1941 a 1950;15;9;21
De 1951 a 1960;39;15;51
De 1961 a 1970;237;63;300
De 1971 a 1980;420;63;483
De 1981 a 1990;444;54;501
De 1991 a 2000;711;30;738
De 2001 a 2010;513;57;567
De 2011 a 2020;90;75;165
No consta;24;21;45
Total;2565;402;2967

