﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250117
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;0;0;0;0;27
De 1900 a 1920;6;3;0;0;0;9
De 1921 a 1940;24;3;0;0;0;27
De 1941 a 1950;54;3;3;0;0;60
De 1951 a 1960;126;24;18;0;0;168
De 1961 a 1970;165;45;78;0;0;288
De 1971 a 1980;96;63;168;0;0;321
De 1981 a 1990;66;30;105;0;0;204
De 1991 a 2000;96;24;180;3;0;303
De 2001 a 2010;105;24;2019;0;0;2148
De 2011 a 2020;15;3;51;0;0;66
No hi consta;66;15;6;9;3;96
Total;840;234;2625;12;3;3717

