﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Barberà del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082520
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;652;550;1202;9;13;22;4;6;10;19;21;40;6;4;10;12;4;16;24;21;45;726;619;1345
De 5 a 9 anys;821;783;1604;10;12;22;4;7;11;18;27;45;4;8;12;9;14;23;19;27;46;885;878;1763
De 10 a 14 anys;984;965;1949;12;13;25;3;3;6;14;21;35;11;7;18;12;10;22;38;28;66;1074;1047;2121
De 15 a 19 anys;819;856;1675;11;5;16;4;6;10;17;15;32;14;7;21;7;16;23;18;13;31;890;918;1808
De 20 a 24 anys;748;708;1456;13;10;23;1;2;3;31;10;41;11;12;23;22;44;66;21;18;39;847;804;1651
De 25 a 29 anys;682;631;1313;13;17;30;5;9;14;14;16;30;12;25;37;25;41;66;34;22;56;785;761;1546
De 30 a 34 anys;717;728;1445;22;25;47;6;11;17;25;31;56;13;37;50;35;41;76;28;20;48;846;893;1739
De 35 a 39 anys;1000;962;1962;22;26;48;7;9;16;23;18;41;6;21;27;33;37;70;47;40;87;1138;1113;2251
De 40 a 44 anys;1485;1416;2901;32;31;63;11;15;26;42;33;75;6;13;19;33;47;80;30;38;68;1639;1593;3232
De 45 a 49 anys;1423;1328;2751;23;20;43;9;8;17;29;18;47;3;22;25;24;39;63;33;16;49;1544;1451;2995
De 50 a 54 anys;1146;1183;2329;14;8;22;6;7;13;24;10;34;5;12;17;10;27;37;27;15;42;1232;1262;2494
De 55 a 59 anys;1052;1069;2121;5;8;13;1;5;6;9;8;17;3;5;8;8;18;26;10;11;21;1088;1124;2212
De 60 a 64 anys;888;980;1868;5;7;12;3;4;7;8;1;9;2;6;8;3;15;18;8;4;12;917;1017;1934
De 65 a 69 anys;849;970;1819;6;3;9;1;2;3;2;1;3;2;3;5;7;9;16;2;1;3;869;989;1858
De 70 a 74 anys;720;796;1516;2;1;3;0;1;1;1;1;2;0;2;2;6;5;11;1;0;1;730;806;1536
De 75 a 79 anys;486;609;1095;1;2;3;0;0;0;0;0;0;0;1;1;3;2;5;0;1;1;490;615;1105
De 80 a 84 anys;299;419;718;1;2;3;0;2;2;0;1;1;0;1;1;1;3;4;0;0;0;301;428;729
85 anys o més;248;510;758;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;249;514;763
Total;15019;15463;30482;201;205;406;65;97;162;276;232;508;98;186;284;251;374;625;340;275;615;16250;16832;33082

