﻿Dedicació a l'explotació de la mà d'obra familiar
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:03&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1553;2085
 altres activitats lucratives;;
 principal;739;1028
 secundària;137;183
      Dedicació del cònjuge;;
   sols a l'explotació;698;1072
 altres activitats lucratives;;
 principal;247;134
 secundària;20;28
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;716;675
 persones;967;877
 altres activitats lucratives;;
 principal;;
 explot.;789;759
 persones;1290;1022
 secundària;;
 explot.;43;89
 persones;46;93

