﻿Població a 1 de gener. Per nacionalitat i sexe
Almatret
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250208
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;158;120;278;14;10;24;172;130;302
2021;161;126;287;12;11;23;173;137;310
2020;156;126;282;14;9;23;170;135;305
2019;159;127;286;13;8;21;172;135;307
2018;162;127;289;12;13;25;174;140;314
2017;161;132;293;13;13;26;174;145;319
2016;168;135;303;13;11;24;181;146;327
2015;166;146;312;6;8;14;172;154;326
2014;169;150;319;7;7;14;176;157;333
2013;176;157;333;7;8;15;183;165;348
2012;180;159;339;7;8;15;187;167;354
2011;191;172;363;8;7;15;199;179;378
2010;201;181;382;10;7;17;211;188;399
2009;207;178;385;8;4;12;215;182;397
2008;216;191;407;5;3;8;221;194;415
2007;218;201;419;3;2;5;221;203;424
2006;223;210;433;9;1;10;232;211;443
2005;229;209;438;10;2;12;239;211;450
2004;229;216;445;4;3;7;233;219;452
2003;234;218;452;5;4;9;239;222;461
2002;236;223;459;5;4;9;241;227;468
2001;241;225;466;5;2;7;246;227;473
2000;242;225;467;11;6;17;253;231;484

