﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081000&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;245;435;385;395;1455
04/2024;245;440;385;390;1455
03/2024;245;430;385;385;1450
02/2024;240;425;385;385;1430
01/2024;235;425;380;385;1425
12/2023;235;425;380;380;1420
11/2023;235;425;390;385;1430
10/2023;225;425;385;385;1420
09/2023;220;425;390;380;1410
08/2023;245;410;390;370;1410
07/2023;270;415;390;370;1450
06/2023;270;425;390;375;1460
05/2023;245;425;395;380;1450
04/2023;245;435;395;380;1455
03/2023;240;435;390;375;1440
02/2023;235;440;390;380;1440
01/2023;225;435;390;375;1425
12/2022;235;435;385;375;1435
11/2022;235;450;375;380;1440
10/2022;225;450;380;380;1435
09/2022;215;445;380;380;1420
08/2022;215;435;380;370;1400
07/2022;250;435;385;370;1440
06/2022;235;435;390;370;1430
05/2022;225;440;390;365;1420
04/2022;230;450;385;370;1435
03/2022;230;440;385;365;1420
02/2022;230;435;390;355;1415
01/2022;235;435;395;355;1420
12/2021;238;439;389;357;1423
11/2021;246;435;396;357;1434
10/2021;234;431;392;359;1416
09/2021;221;435;383;355;1394
08/2021;245;429;387;354;1415
07/2021;266;439;383;360;1448
06/2021;255;444;382;361;1442
05/2021;235;448;388;358;1429
04/2021;227;445;382;355;1409
03/2021;220;444;382;354;1400
02/2021;219;444;384;361;1408
01/2021;225;441;385;357;1408
12/2020;226;434;383;359;1402
11/2020;234;445;385;361;1425
10/2020;226;455;380;361;1422
09/2020;217;449;376;361;1403
08/2020;229;443;373;354;1399
07/2020;232;447;372;351;1402
06/2020;230;456;371;349;1406
05/2020;214;456;374;348;1392
03/2020;216;463;372;346;1397
12/2019;240;468;373;348;1429
09/2019;224;473;374;347;1418
06/2019;242;483;370;342;1437
03/2019;229;486;370;337;1422
12/2018;234;476;366;340;1416
09/2018;225;475;369;333;1402
06/2018;270;480;363;326;1439
03/2018;249;471;370;326;1416
12/2017;248;471;364;328;1411
09/2017;249;442;371;325;1387
06/2017;265;467;365;317;1414
03/2017;228;471;368;316;1383
12/2016;231;469;370;311;1381
09/2016;215;464;367;303;1349
06/2016;230;474;375;300;1379
03/2016;204;463;369;296;1332
12/2015;211;462;372;294;1339
09/2015;204;455;366;290;1315
06/2015;244;439;363;285;1331
03/2015;211;425;361;280;1277
12/2014;223;425;362;277;1287
09/2014;198;433;354;271;1256
06/2014;208;447;357;262;1274
03/2014;176;451;356;255;1238
12/2013;168;443;369;244;1224
09/2013;159;442;363;238;1202
06/2013;176;456;360;239;1231
03/2013;171;470;353;231;1225
12/2012;179;481;353;229;1242
09/2012;167;469;351;226;1213
06/2012;187;477;345;230;1239
03/2012;179;481;341;226;1227

