﻿Població de 2 anys o més. Per coneixement del català i edat
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170813
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;8;7;1;0;1
De 5 a 9 anys;21;21;21;16;11;0
De 10 a 14 anys;19;19;19;18;17;0
De 15 a 19 anys;19;17;16;16;16;2
De 20 a 24 anys;16;13;13;13;13;3
De 25 a 29 anys;14;14;12;11;10;0
De 30 a 34 anys;28;28;28;26;26;0
De 35 a 39 anys;42;38;37;35;32;4
De 40 a 44 anys;20;17;16;16;12;3
De 45 a 49 anys;15;15;15;15;10;0
De 50 a 54 anys;12;12;12;12;10;0
De 55 a 59 anys;19;19;18;18;6;0
De 60 a 64 anys;13;13;10;10;4;0
De 65 a 69 anys;21;21;20;18;7;0
De 70 a 74 anys;8;8;6;6;2;0
De 75 a 79 anys;10;9;9;9;5;1
De 80 a 84 anys;9;9;8;6;4;0
De 85 anys i més;12;12;11;11;5;0
Total;307;293;278;257;190;14

