﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:080734
;Espanyola;Estrangera;Total
04/2024 (p);31445;6205;37655
03/2024 (p);31470;6155;37625
02/2024;31300;6075;37375
01/2024;31150;5925;37075
12/2023;31425;6030;37450
11/2023;31395;6095;37490
10/2023;31070;5935;37005
09/2023;31090;5940;37030
08/2023;30000;5835;35835
07/2023;30290;5900;36190
06/2023;30645;5815;36460
05/2023;31015;5890;36905
04/2023;31120;5780;36905
03/2023;30815;5630;36445
02/2023;30835;5580;36415
01/2023;30675;5455;36130
12/2022;30805;5475;36280
11/2022;30795;5560;36355
10/2022;30510;5455;35965
09/2022;30295;5370;35665
08/2022;29670;5330;35005
07/2022;30215;5365;35580
06/2022;30305;5265;35565
05/2022;30400;5210;35610
04/2022;30450;5080;35530
03/2022;30245;5000;35240
02/2022;29855;4965;34820
01/2022;29780;4895;34675
12/2021;30183;4970;35153
11/2021;30104;5017;35121
10/2021;29942;4894;34836
09/2021;29450;4779;34229
08/2021;28826;4846;33672
07/2021;29337;4913;34250
06/2021;29221;4826;34047
05/2021;29423;4855;34278
04/2021;29208;4789;33997
03/2021;29017;4726;33743
02/2021;29075;4808;33883
01/2021;29060;4740;33800
12/2020;29137;4804;33941
11/2020;29192;4949;34141
10/2020;29237;4925;34162
09/2020;28773;4893;33666
08/2020;28237;4854;33091
07/2020;28270;4866;33136
06/2020;28366;4808;33174
05/2020;28986;4797;33783
03/2020;29101;4676;33777
12/2019;30124;5242;35366
09/2019;29533;5187;34720
06/2019;29812;5302;35114
03/2019;29703;5173;34876
12/2018;29588;5059;34647
09/2018;29049;4954;34003
06/2018;29210;4958;34168
03/2018;28856;4757;33613
12/2017;28624;4510;33134
09/2017;28077;4617;32694
06/2017;27916;4463;32379
03/2017;27776;4274;32050
12/2016;27696;4174;31870
09/2016;27028;3967;30995
06/2016;26872;4080;30952
03/2016;26526;3898;30424
12/2015;26411;3812;30223
09/2015;25833;3628;29461
06/2015;25836;3701;29537
03/2015;25615;3537;29152
12/2014;25433;3495;28928
09/2014;24834;3475;28309
06/2014;24852;3605;28457
03/2014;24393;3683;28076
12/2013;24326;3773;28099
09/2013;24041;3853;27894
06/2013;24070;4006;28076
03/2013;23919;3959;27878
12/2012;24067;4021;28088
09/2012;24592;4083;28675
06/2012;24574;4059;28633
03/2012;24510;4045;28555

