﻿Titulars persona física per edat i sexe
Puiggròs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251804&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;54;70
 homes;46;64
 dones;8;6
 titulars caps explotació;;
 total;44;68
 homes;41;64
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;5
 dones;0;1
 titulars caps explotació;;
 total;2;6
 homes;2;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;26
 homes;6;24
 dones;2;2
 titulars caps explotació;;
 total;5;26
 homes;4;24
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;19;17
 homes;16;14
 dones;3;3
 titulars caps explotació;;
 total;15;15
 homes;14;14
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;21;19
 homes;18;19
 dones;3;0
 titulars caps explotació;;
 total;18;19
 homes;17;19
 dones;1;0

