﻿Persona de referència. Per sexe i edat
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250485&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;3;10
De 25 a 29 anys;18;13;31
De 30 a 34 anys;19;28;47
De 35 a 39 anys;34;34;68
De 40 a 44 anys;49;21;70
De 45 a 49 anys;43;21;64
De 50 a 54 anys;48;17;65
De 55 a 59 anys;35;9;44
De 60 a 64 anys;44;17;61
De 65 a 69 anys;42;20;62
De 70 a 74 anys;43;16;59
De 75 anys i més;85;55;140
Total;467;255;722

