﻿Parcel·lació
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170499&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;100;185
 superfície total;683;887;1475
 nombre parcel·les;603;674;747
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;12;38
 superfície total;44;7;23
 nombre parcel·les;1;12;38
 2 a 3 parcel·les;;;
  explot.;4;29;65
 superfície total;61;67;258
 nombre parcel·les;11;73;158
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;22;48
 superfície total;12;76;392
 nombre parcel·les;8;100;212
 6 a 14 parcel·les;;;
  explot.;9;28;29
 superfície total;65;290;559
 nombre parcel·les;78;249;212
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;6;3
 superfície total;68;135;211
 nombre parcel·les;50;113;62
 30 i més parcel·les;;;
  explot.;9;3;2
 superfície total;433;312;32
 nombre parcel·les;455;127;65

