﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250788&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);490;150
03/2024 (p);495;150
02/2024;485;150
01/2024;485;150
12/2023;480;150
11/2023;485;145
10/2023;485;145
09/2023;480;150
08/2023;455;150
07/2023;460;150
06/2023;455;150
05/2023;465;150
04/2023;475;150
03/2023;475;150
02/2023;465;155
01/2023;465;155
12/2022;465;155
11/2022;470;150
10/2022;470;155
09/2022;455;155
08/2022;445;150
07/2022;465;155
06/2022;455;155
05/2022;455;155
04/2022;445;155
03/2022;450;155
02/2022;450;155
01/2022;450;155
12/2021;444;156
11/2021;454;158
10/2021;452;157
09/2021;441;157
08/2021;435;158
07/2021;459;158
06/2021;444;158
05/2021;449;162
04/2021;434;160
03/2021;438;163
02/2021;435;163
01/2021;437;165
12/2020;437;166
11/2020;433;165
10/2020;435;168
09/2020;433;169
08/2020;422;166
07/2020;430;168
06/2020;423;166
05/2020;430;163
03/2020;423;165
12/2019;431;168
09/2019;438;169
06/2019;436;169
03/2019;423;176
12/2018;431;179
09/2018;415;179
06/2018;417;177
03/2018;410;177
12/2017;409;169
09/2017;412;177
06/2017;417;170
03/2017;414;170
12/2016;419;170
09/2016;408;175
06/2016;393;174
03/2016;388;175
12/2015;381;180
09/2015;379;181
06/2015;389;188
03/2015;371;183
12/2014;359;181
09/2014;352;187
06/2014;380;184
03/2014;376;190
12/2013;368;188
09/2013;363;189
06/2013;360;192
03/2013;367;193
12/2012;366;187
09/2012;361;190
06/2012;372;188
03/2012;390;186

