﻿Població. Per sexe, edat quinquennal i estat civil
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171117
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;57;63;120;0;0;0;0;0;0;0;0;0;0;0;0;57;63;120
De 15 a 19 anys;17;18;35;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35
De 20 a 24 anys;22;15;37;1;1;2;0;0;0;0;0;0;0;0;0;23;16;39
De 25 a 29 anys;12;14;26;5;6;11;0;0;0;0;1;1;0;1;1;17;22;39
De 30 a 34 anys;11;9;20;13;12;25;0;0;0;0;1;1;0;0;0;24;22;46
De 35 a 39 anys;12;5;17;21;31;52;0;0;0;0;2;2;3;2;5;36;40;76
De 40 a 44 anys;4;1;5;22;25;47;0;0;0;2;2;4;1;2;3;29;30;59
De 45 a 49 anys;2;3;5;22;16;38;0;1;1;0;1;1;0;2;2;24;23;47
De 50 a 54 anys;5;1;6;14;16;30;0;1;1;1;0;1;0;2;2;20;20;40
De 55 a 59 anys;4;0;4;13;20;33;1;1;2;0;0;0;2;1;3;20;22;42
De 60 a 64 anys;1;1;2;19;13;32;0;0;0;0;0;0;0;1;1;20;15;35
De 65 a 69 anys;2;0;2;23;23;46;2;6;8;0;0;0;1;1;2;28;30;58
De 70 a 74 anys;5;0;5;15;10;25;1;5;6;0;0;0;0;0;0;21;15;36
De 75 a 79 anys;0;0;0;14;15;29;1;3;4;0;0;0;0;0;0;15;18;33
De 80 a 84 anys;0;0;0;9;5;14;1;5;6;0;0;0;0;0;0;10;10;20
De 85 anys i més;1;0;1;4;2;6;2;7;9;0;0;0;0;0;0;7;9;16
Total;155;130;285;195;195;390;8;29;37;3;7;10;7;12;19;368;373;741

