﻿Atur registrat. Per sexe. Mitjanes anuals
Pallejà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081574&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;158,2;230,8;388,9
2022;165,5;223,4;388,9
2021;198,2;272,0;470,2
2020;216,3;295,3;511,7
2019;189,8;259,6;449,4
2018;187,0;263,5;450,5
2017;203,0;309,0;512,0
2016;236,7;362,0;598,7
2015;273,8;416,3;690,2
2014;336,7;445,3;781,9
2013;370,1;472,3;842,3
2012;384,2;448,5;832,7
2011;359,5;428,8;788,3
2010;348,5;402,3;750,8
2009;308,9;367,7;676,6
2008;172,5;287,6;460,1
2007;128,8;252,6;381,4
2006;134,5;233,8;368,3
2005;156,9;210,3;367,2

