﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080543&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;2;2;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;6;9;15;0;0;0;6;14;20
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;3;6
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;0;3;3;0;2;2;0;0;0;8;8;16;0;0;0;8;14;22
Material transport;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;6;7;13;0;0;0;7;8;15
Alimentació i begudes;0;0;0;0;0;0;0;2;2;2;3;5;0;1;1;0;0;0;3;5;8;0;0;0;5;11;16
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;2;14;16;0;0;0;3;17;20
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;3;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;12;1;13;0;0;0;13;3;16
Comerç i reparació;0;2;2;0;0;0;1;5;6;1;6;7;0;3;3;0;0;0;5;5;10;0;0;0;7;21;28
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;0;0;0;7;5;12;0;0;0;2;0;2;0;0;0;9;7;16
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;3;6;9
Adm. pública defensa i SS;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;2;2;4
Educació i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Sanitat i assis. social;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;1;2;0;0;0;1;5;6
Total;0;8;8;0;0;0;4;24;28;6;15;21;11;19;30;0;0;0;58;61;119;0;0;0;79;127;206

