﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082140&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;180;3;184
De 5 a 9 anys;0;2;0;0;0;187;5;194
De 10 a 14 anys;0;1;0;0;0;185;3;189
De 15 a 19 anys;0;2;0;0;0;218;1;221
De 20 a 24 anys;3;8;7;2;0;282;3;305
De 25 a 29 anys;17;14;67;16;1;203;14;332
De 30 a 34 anys;26;16;66;108;3;80;14;313
De 35 a 39 anys;28;6;29;170;4;35;14;286
De 40 a 44 anys;16;6;15;241;9;19;10;316
De 45 a 49 anys;11;8;26;224;6;11;6;292
De 50 a 54 anys;17;6;22;185;8;4;7;249
De 55 a 59 anys;8;10;35;160;13;5;2;233
De 60 a 64 anys;6;2;63;86;8;1;2;168
De 65 a 69 anys;5;2;77;63;2;0;2;151
De 70 a 74 anys;11;4;82;35;4;0;3;139
De 75 a 79 anys;14;3;67;10;4;0;4;102
De 80 a 84 anys;3;6;35;10;2;0;10;66
De 85 anys i més;6;0;27;2;0;0;17;52
Total;171;97;618;1312;64;1410;120;3792

