﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431567&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;6;7;6;7;7;8;7;7;7;6;6
B Indústries extractives;3;3;3;3;3;3;3;3;3;2;2;2;2;2
C Indústries manufactureres;34;35;32;32;32;36;34;34;35;36;37;36;38;39
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;16;13;12;12;13;11;11;12;13;17;17;14;16;15
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";43;41;41;41;42;41;40;42;42;41;41;42;41;43
H Transport i emmagatzematge;9;9;8;8;9;9;9;9;8;8;9;7;6;6
I Hostaleria;32;32;31;29;30;29;31;31;32;29;27;30;28;25
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;4;4;4;4;4;4;4;4;4;4;4;4;3;3
L Activitats immobiliàries;5;6;6;6;6;6;6;5;6;5;5;5;5;5
M Activitats professionals, científiques i tècniques;12;10;10;13;10;8;8;7;8;11;11;9;7;9
N Activitats administratives i serveis auxiliars;4;5;5;5;5;4;4;4;4;4;5;5;4;4
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;3;3;3;3;3;3;2;3;3;3;3;3;3;3
Q Activitats sanitàries i de serveis socials;6;5;5;4;5;5;4;4;4;3;3;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;2;2;2;2;2;3;3;3;3;3;3;3;3;3
S Altres serveis;11;11;11;11;10;11;11;11;11;12;11;10;10;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;2;2;2;2;2;2;2;2;2;2;2;2;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;202;196;190;189;191;189;187;189;194;195;195;191;186;187

