﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Miquel de Campmajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171740&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;0,3;0,3;3,2;1,0;5,7
2022;1,0;0,8;0,0;4,6;1,0;7,4
2021;1,0;0,8;0,0;5,5;1,0;8,3
2020;0,5;0,0;0,8;4,8;1,0;7,1
2019;0,0;0,0;0,1;3,7;1,0;4,8
2018;0,0;0,0;0,0;4,3;1,0;5,3
2017;0,9;0,0;0,0;5,6;1,0;7,5
2016;2,0;0,2;0,0;4,9;0,9;8,0
2015;1,1;0,6;0,3;4,8;1,0;7,7
2014;0,0;0,8;0,3;6,2;1,0;8,3
2013;0,0;0,0;0,8;6,2;1,0;8,0
2012;0,5;0,8;0,4;5,2;0,9;7,8
2011;0,3;1,3;0,0;5,0;0,0;6,6
2010;0,0;2,3;1,4;5,8;0,4;10,0
2009;0,2;3,8;1,0;5,4;0,4;10,8
2008;0,3;1,8;0,0;5,8;0,2;8,1
2007;0,1;1,3;0,3;4,8;0,3;6,9
2006;0,7;0,4;0,6;2,1;1,0;4,8
2005;0,2;0,4;0,0;2,9;0,2;3,6

