﻿Aprofitament de la SAU
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082068&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;61;74
  ha;454;446
 secà;;
 explot.;61;73
 ha;453;443
 regadiu;;
 explot.;12;13
 ha;1;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;32
 ha;43;33
 secà;;
 explot.;17;24
 ha;42;30
 regadiu;;
 explot.;11;13
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;16
 ha;17;31
 secà;;
 explot.;13;16
 ha;17;31
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;4;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;58;71
 ha;394;383
 secà;;
 explot.;58;71
 ha;394;383
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

