﻿Conreus herbacis: conreus farratgers
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170078&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;22;47
 ha;103;49;158
      Secà;;;
 explot.;11;21;40
 ha;102;42;118
       Regadiu;;;
 explot.;1;4;19
 ha;0;7;40
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;9;41
 ha;100;23;142
 secà;;;
 explot.;10;8;32
 ha;100;17;102
 regadiu;;;
 explot.;0;2;18
 ha;0;6;40
         Alfals;;;
 total;;;
 explot.;3;13;12
 ha;3;17;5
 secà;;;
 explot.;3;13;10
 ha;3;17;5
 regadiu;;;
 explot.;0;1;2
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;7;3
 ha;0;9;10
 secà;;;
 explot.;0;6;3
 ha;0;8;10
 regadiu;;;
 explot.;1;2;0
 ha;0;1;0

