﻿Espècies arbòries forestals
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251291&lang=es
;1999
   Total;
 total;
 explot.;28
 ha;1501
 comercial;
 explot.;14
 ha;862
 no comercial;
 explot.;16
 ha;639
     Frondoses;
 total;
 explot.;8
 ha;265
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;7
 ha;255
       Resinoses;
 total;
 explot.;14
 ha;513
 comercial;
 explot.;8
 ha;269
 no comercial;
 explot.;6
 ha;244
         Mixtes;
 total;
 explot.;10
 ha;722
 comercial;
 explot.;6
 ha;583
 no comercial;
 explot.;5
 ha;139

