﻿Bovins
Salàs de Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251902&lang=es
;2009
     Total;
 explot.;3
 caps;285
     Vaques;
 total;
 explot.;2
 caps;100
 de llet;
 explot.;1
 caps;67
 altres;
 explot.;1
 caps;33
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;14
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;13
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;1
             Bovins de menys de 12 mesos;
 explot.;3
 caps;170

