﻿Atur registrat (a 31 de març). Recomptes
Santa Coloma de Gramenet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082457&lang=en
;Atur
2024;6583
2023;6594
2022;7102
2021;10099
2020;8252
2019;7830
2018;8333
2017;9115
2016;10298
2015;11846
2014;12937
2013;13914
2012;13389
2011;12637
2010;12188
2009;9621
2008;5883
2007;4879
2006;5394
2005;5491
2004;4058
2003;4240
2002;4076
2001;3545
2000;4008
1999;4729
1998;5917
1997;7025
1996;5887
1995;6312
1994;6816
1993;5807
1992;6907
1991;6812
1990;7067
1989;10049
1988;13162
1987;15389
1986;15710
1985;15774
1984;15420
1983;12933

