﻿Residus municipals. Generació. Total registrat i generació per càpita
Ullà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172044&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,68;327,76;389,20;716,96
2020;1,71;354,60;378,62;733,22
2019;1,56;318,14;337,05;655,19
2018;1,45;321,09;280,58;601,66
2017;1,22;347,84;158,16;505,99
2016;1,51;457,86;135,70;593,56
2015;1,29;380,98;121,22;502,20
2014;1,21;351,80;114,28;466,08
2013;1,18;338,16;118,58;456,74
2012;1,20;336,70;116,72;453,42
2011;1,19;344,18;124,42;468,58
2010;1,40;354,36;166,09;520,45
2009;1,18;358,08;104,26;462,34
2008;1,20;340,92;125,68;466,59
2007;1,27;357,70;113,22;470,92
2006;1,09;368,18;44,74;412,91
2005;1,22;362,84;57,50;420,33
2004;1,28;372,82;55,41;428,23
2003;1,36;400,99;41,21;442,19
2002;1,49;446,00;2,06;448,04
2001;1,68;446,00;36,99;482,99
2000;1,31;347,31;29,69;377,00

