﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:430825
;2020
    Total;
 explot.;62
 ha;292
      Raïm de taula;
 explot.;1
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;60
 ha;291
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;1
 altres vins;
 explot.;0
 ha;0

