﻿Population. By year of arrival in Catalonia, sex and nationality
Ulldecona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431567&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;15;39;78;39;120;102;57;159
2019;90;18;108;102;51;153;192;72;261
2018;21;15;39;30;24;54;54;39;93
2017;18;15;30;36;27;60;51;45;96
2016;9;15;21;33;24;60;45;36;81
2011-2015;57;48;108;90;87;180;150;138;285
2001_2010;138;123;264;360;333;693;498;456;954
1991-2000;81;69;150;51;48;102;135;120;255
1981-1990;48;42;90;3;0;6;54;45;99
Before 1981;180;261;444;3;0;0;183;261;441
He has always lived there;1821;1674;3495;96;87;183;1917;1758;3678
Total;2490;2298;4788;888;726;1611;3378;3021;6402

