﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430304
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;12;48;60;5;9;16;5;8;169
 dones;9;10;53;37;8;7;10;6;8;148
 total;15;22;101;97;13;16;26;11;16;317
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;5;5;15;50;3;8;12;4;8;110
 dones;1;0;6;15;4;3;4;6;7;46
 total;6;5;21;65;7;11;16;10;15;156
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;1;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;1;1;0;0;0;5
 dones;0;1;2;2;0;1;0;0;0;6
 total;0;1;4;3;1;2;0;0;0;11
 total actius;;;;;;;;;;
 homes;5;5;18;51;5;9;12;4;8;117
 dones;1;1;8;17;4;4;4;6;7;52
 total;6;6;26;68;9;13;16;10;15;169
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;28;6;0;0;2;0;0;42
 dones;3;7;28;4;0;0;1;0;1;44
 total;3;13;56;10;0;0;3;0;1;86
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;1;0;0;1;0;0;5
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;1;4;1;0;0;2;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;2;2;0;1;3;0;0;8
 total;0;0;2;4;0;1;4;0;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;3;1;12;13;4;1;1;0;0;35
 total;3;1;12;13;4;1;1;1;0;36
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;2;1;1;1;0;1;0;0;0;6
 total;3;1;1;1;0;1;0;0;0;7
 total no actius;;;;;;;;;;
 homes;1;7;30;9;0;0;4;1;0;52
 dones;8;9;45;20;4;3;6;0;1;96
 total;9;16;75;29;4;3;10;1;1;148

