﻿Atur registrat. Per sectors. Mitjanes anuals
Riells i Viabrea
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171463&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,7;58,3;15,9;200,0;16,7;291,5
2022;1,0;52,1;16,4;206,3;13,3;289,1
2021;2,0;56,3;23,2;237,4;17,9;336,8
2020;1,1;48,9;24,7;236,5;14,2;325,3
2019;1,3;46,0;17,3;198,3;11,2;274,0
2018;1,6;54,0;20,3;203,6;12,0;291,5
2017;1,0;53,7;23,2;200,8;13,0;291,6
2016;2,1;51,3;34,5;202,4;16,5;306,8
2015;3,8;56,1;38,3;214,9;20,7;333,8
2014;5,3;74,0;47,0;249,8;21,8;398,0
2013;3,8;86,8;53,8;276,0;15,8;436,2
2012;2,6;89,0;57,4;246,6;13,2;408,8
2011;1,8;91,1;47,9;215,1;11,2;367,1
2010;0,9;83,8;32,9;193,1;12,0;322,7
2009;1,3;86,8;31,2;166,3;5,8;291,3
2008;0,6;63,8;18,3;109,6;3,3;195,5
2007;0,3;47,7;8,6;72,0;2,5;131,0
2006;2,1;37,6;7,5;70,2;1,8;119,2
2005;1,8;41,8;10,3;58,3;1,8;113,9

