﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081290
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;5;12;7;4;11;4;4;8;1;0;1;0;0;0;0;1;1
De 5 a 9 anys;8;8;16;7;8;15;5;8;13;4;7;11;3;5;8;1;0;1
De 10 a 14 anys;13;15;28;13;15;28;13;15;28;13;15;28;13;14;27;0;0;0
De 15 a 19 anys;4;8;12;4;7;11;4;7;11;4;7;11;4;7;11;0;1;1
De 20 a 24 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 25 a 29 anys;16;12;28;16;12;28;15;12;27;14;12;26;14;12;26;0;0;0
De 30 a 34 anys;21;18;39;21;18;39;21;17;38;20;17;37;20;16;36;0;0;0
De 35 a 39 anys;17;13;30;17;13;30;16;11;27;16;12;28;13;9;22;0;0;0
De 40 a 44 anys;21;14;35;20;14;34;20;12;32;19;12;31;11;10;21;1;0;1
De 45 a 49 anys;14;11;25;14;11;25;13;11;24;12;11;23;5;9;14;0;0;0
De 50 a 54 anys;10;8;18;10;8;18;10;8;18;10;8;18;7;6;13;0;0;0
De 55 a 59 anys;7;8;15;7;8;15;5;5;10;5;5;10;4;1;5;0;0;0
De 60 a 64 anys;4;9;13;4;9;13;3;8;11;4;8;12;1;6;7;0;0;0
De 65 a 69 anys;13;6;19;11;6;17;7;5;12;7;6;13;1;1;2;2;0;2
De 70 a 74 anys;8;5;13;8;5;13;6;4;10;7;5;12;1;0;1;0;0;0
De 75 a 79 anys;4;2;6;4;2;6;3;2;5;2;1;3;0;0;0;0;0;0
De 80 a 84 anys;2;1;3;2;1;3;2;1;3;1;1;2;1;1;2;0;0;0
De 85 anys i més;1;2;3;1;1;2;1;1;2;1;1;2;1;1;2;0;1;1
Total;180;152;332;176;149;325;158;138;296;150;135;285;109;105;214;4;3;7

