﻿Eleccions al Parlament de Catalunya. Dades generals
Catllar, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430430&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3466;1976;1941;9;26;57,0;43,0
2017;3176;2659;2639;13;7;83,7;16,3
2015;3128;2485;2463;11;11;79,4;20,6
2012;3058;2064;2018;38;8;67,5;32,5
2010;3053;1691;1649;39;3;55,4;44,6
2006;2721;1368;1323;37;8;50,3;49,7
2003;2254;1297;1284;8;5;57,5;42,5
1999;1737;1037;1023;13;1;59,7;40,3
1995;1293;913;906;7;0;70,6;29,4
1992;943;581;565;11;5;61,6;38,4
1988;705;518;515;2;1;73,5;26,5
1984;621;517;511;1;5;83,3;16,8
1980;658;438;433;5;0;66,6;33,4

