﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431107&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;2;1;0;0;4
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;1;0;0;0;0;2;1;1;0;6
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;1;4;4;11;9;8;3;1;43
dones;0;0;2;0;1;1;2;2;1;1;0;10
total;0;0;4;1;5;5;13;11;9;4;1;53
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;1;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;3;0;3;0;0;0;0;0;0;6
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;4;0;3;0;0;0;0;1;0;8
Assalariats fixos;;;;;;;;;;;;
homes;1;3;3;5;3;2;9;2;4;3;0;35
dones;0;2;4;6;2;4;4;3;0;1;1;27
total;1;5;7;11;5;6;13;5;4;4;1;62
Assalariats eventuals;;;;;;;;;;;;
homes;0;3;2;3;0;2;0;1;1;0;0;12
dones;0;6;2;1;0;1;0;1;0;0;1;12
total;0;9;4;4;0;3;0;2;1;0;1;24
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;8;11;10;10;8;20;14;15;6;1;104
dones;0;9;9;7;3;6;6;6;1;4;2;53
total;1;17;20;17;13;14;26;20;16;10;3;157

