﻿Comptes de cotització. A últim dia del mes
Alcarràs
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250117
;Comptes de cotització
09/2020;320
06/2020;327
03/2020;331
12/2019;350
09/2019;347
06/2019;342
03/2019;346
12/2018;341
09/2018;343
06/2018;342
03/2018;339
12/2017;335
09/2017;336
06/2017;328
03/2017;330
12/2016;332
09/2016;338
06/2016;328
03/2016;323
12/2015;326
09/2015;329
06/2015;338
03/2015;332
12/2014;329
09/2014;327
06/2014;324
03/2014;321
12/2013;314
09/2013;320
06/2013;321
03/2013;308
12/2012;312
09/2012;322
06/2012;316
03/2012;312
12/2011;314
09/2011;314
06/2011;324
03/2011;313
12/2010;323
09/2010;324
06/2010;325
03/2010;322
12/2009;328
09/2009;326
06/2009;340
03/2009;339
12/2008;334
09/2008;330
06/2008;339
03/2008;351

