﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cabrils
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080305
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;39504;13768
2020;36975;13891
2019;38666;14274
2018;37392;12615
2017;37042;12913
2016;36300;12800
2015;35426;11734
2014;33463;11768
2013;33233;11978
2012;34889;10776
2011;34889;10776
2010;36737;11313
2009;36538;11406
2008;37533;12282
2007;36741;10457
2006;36207;10026
2005;33356;9105
2004;31358;8381
2003;30329;7697
2002;26934;7634
2001;25466;7301
2000;24334;7066

