﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:39&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;432;1338;1389;1431;4590
De 15 a 19 anys;51;126;72;0;249
De 20 a 24 anys;18;39;144;69;270
De 25 a 29 anys;15;48;111;129;300
De 30 a 34 anys;24;90;96;147;354
De 35 a 39 anys;18;117;126;132;390
De 40 a 44 anys;36;135;192;213;576
De 45 a 49 anys;21;132;144;195;492
De 50 a 54 anys;30;132;126;147;435
De 55 a 59 anys;24;141;117;102;384
De 60 a 64 anys;39;123;105;141;408
De 65 a 69 anys;30;96;78;66;270
De 70 a 74 anys;30;63;30;54;174
De 75 a 79 anys;27;48;24;27;126
De 80 a 84 anys;30;21;12;6;72
85 anys o més;42;36;6;9;93
Dones;510;1071;1176;1620;4377
De 15 a 19 anys;39;111;63;0;207
De 20 a 24 anys;12;24;114;84;237
De 25 a 29 anys;24;33;75;174;303
De 30 a 34 anys;21;48;81;186;339
De 35 a 39 anys;27;63;117;210;417
De 40 a 44 anys;27;84;126;273;513
De 45 a 49 anys;15;69;141;234;462
De 50 a 54 anys;27;96;126;123;372
De 55 a 59 anys;21;96;123;138;381
De 60 a 64 anys;21;129;102;87;342
De 65 a 69 anys;39;99;48;57;240
De 70 a 74 anys;45;81;24;33;180
De 75 a 79 anys;42;54;21;6;123
De 80 a 84 anys;54;33;9;9;105
85 anys o més;96;51;6;9;159
Total;942;2412;2565;3051;8970
De 15 a 19 anys;90;234;135;0;459
De 20 a 24 anys;30;63;261;153;504
De 25 a 29 anys;36;81;186;300;606
De 30 a 34 anys;45;138;180;330;693
De 35 a 39 anys;45;177;243;339;807
De 40 a 44 anys;63;222;315;489;1086
De 45 a 49 anys;36;204;285;429;954
De 50 a 54 anys;54;228;252;270;804
De 55 a 59 anys;51;237;240;243;765
De 60 a 64 anys;60;252;207;228;744
De 65 a 69 anys;69;195;129;120;513
De 70 a 74 anys;75;144;54;84;354
De 75 a 79 anys;69;102;48;33;252
De 80 a 84 anys;81;54;21;18;174
85 anys o més;138;87;15;15;255

