﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Papiol, el. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081580&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;229;214;179;176;198;207;273;353;317;305;267;216;205;164;116;121;103;75;3716
Hombres;104;116;85;82;108;97;155;192;163;133;141;103;111;76;58;47;46;31;1847
Mujeres;125;98;94;94;90;110;118;161;154;172;126;113;94;88;58;74;57;44;1869
Resto de la Unión Europea;1;2;3;1;0;4;12;9;6;5;3;5;0;1;0;0;0;0;52
Hombres;0;1;2;1;0;1;7;5;6;3;1;2;0;1;0;0;0;0;30
Mujeres;1;1;1;0;0;3;5;4;0;2;2;3;0;0;0;0;0;0;21
Resto de Europa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
África;17;7;13;12;14;16;19;21;13;4;8;3;0;0;0;1;0;0;148
Hombres;7;3;3;5;6;7;10;12;8;3;5;2;0;0;0;0;0;0;71
Mujeres;10;4;10;7;8;9;9;9;5;1;3;1;0;0;0;1;0;0;77
América del Norte y Central;0;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Sur;2;4;6;5;5;6;8;8;7;5;4;1;0;0;0;0;0;0;61
Hombres;0;1;2;1;0;4;1;5;3;1;1;1;0;0;0;0;0;0;21
Mujeres;2;2;4;4;5;2;7;3;4;4;3;0;0;0;0;0;0;0;40
Asia y Oceanía;0;0;2;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;6
Hombres;0;0;2;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Total;247;227;203;194;218;234;313;394;344;320;283;226;205;165;116;123;103;75;3990
Hombres;111;121;94;89;114;109;174;216;181;140;149;109;111;77;58;47;46;31;1977
Mujeres;137;105;109;105;104;125;139;178;163;180;134;117;94;88;58;76;57;44;2012

